"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"MPINOVA_1_8","[lang=it]Mela Pinova I - platò 8 Kg","Mela croccante e succosa dal gusto dolce e un po&#39; asprino, di colore rosso e giallo, resistente alle comuni malattie del melo, non necessita di trattamenti.è la madre della varietà Evelina","8,000","Kg","15,00","4,0","0","1","1","Apples",""
"MPINOVA_1_14","[lang=it]Mele Pinova bio I scelta * Cartone 14 Kg","Mela croccante e succosa dal gusto dolce e un po&#39; asprino, di colore rosso e giallo, resistente alle comuni malattie del melo, non necessita di trattamenti.è la madre della varietà Evelina","14,000","Kg","28,00","4,0","1","1","1","Apples",""
"MPINOVA_2_8","[lang=it]Mela Pinova II - platò 8 Kg","Mela croccante e succosa dal gusto dolce e un po&#39; asprino, di colore rosso e giallo, resistente alle comuni malattie del melo, non necessita di trattamenti.è la madre della varietà Evelina","8,000","Kg","12,00","4,0","0","1","1","Apples",""
"MPINOVA_2_14","[lang=it]Mele Pinova bio II scelta * Cartone 14 Kg","Mela croccante e succosa dal gusto dolce e un po&#39; asprino, di colore rosso e giallo, resistente alle comuni malattie del melo, non necessita di trattamenti.è la madre della varietà Evelina","14,000","Kg","21,70","4,0","1","1","1","Apples",""
"RENCANB_1_8","[lang=it]Mele Renetta del Canada bio I - platò 8Kg","selezione di mele Renetta dei nostri alberi centenari, tutte bellissime calibro 80+","8,000","Kg","16,00","4,0","0","1","1","Apples",""
"RENCANB_1_14","[lang=it]Mele Renetta del Canadà bio I scelta 80+ * Cartone 14 Kg","selezione di mele Renetta dei nostri alberi centenari, tutte bellissime calibro 80+","14,000","Kg","32,90","4,0","1","1","1","Apples",""
"RENCANB_P_1_8","[lang=it]Mele Renetta del Canada bio piccole - platò 8Kg","raccolte da alberi centenari, è il nostro simbolo di salute e bellezza, ottima sia cruda che cotta, ricca di antiossidanti e sali minerali. poco zuccherina, medicamentosa!","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"RENCANB_P_1_14","[lang=it]Mele Renetta del Canadà bio I scelta 70+ * Cartone 14 Kg","raccolte da alberi centenari, è il nostro simbolo di salute e bellezza, ottima sia cruda che cotta, ricca di antiossidanti e sali minerali. poco zuccherina, medicamentosa!","14,000","Kg","28,00","4,0","1","1","1","Apples",""
"RENCANB_2_8","[lang=it]Mele Renetta del Canada bio II - platò 8Kg","raccolte da alberi centenari, è il nostro simbolo di salute e bellezza, ottima sia cruda che cotta, ricca di antiossidanti e sali minerali. poco zuccherina, medicamentosa!","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"RENCANB_2_14","[lang=it]Mele Renetta del Canadà bio II scelta * Cartone 14 Kg","raccolte da alberi centenari, è il nostro simbolo di salute e bellezza, ottima sia cruda che cotta, ricca di antiossidanti e sali minerali. poco zuccherina, medicamentosa!","14,000","Kg","21,00","4,0","1","1","1","Apples",""
"RENROSS_1_8","[lang=it]Mela Renoir / renetta rossa bio - platò 8Kg","Colore rosso fiammato, buccia grezza, sapore intenso, una renetta bellissima e molto buona, già matura da consumare a morsi, resistente alle malattie non necessita di trattamenti","8,000","Kg","18,40","4,0","0","1","1","Apples",""
"RENROSS_1_14","[lang=it]Mele Renoir-Renetta Rossa bio I scelta * Cartone 14 Kg","Colore rosso fiammato, buccia grezza, sapore intenso, una renetta bellissima e molto buona, già matura da consumare a morsi, resistente alle malattie non necessita di trattamenti","14,000","Kg","28,00","4,0","1","1","1","Apples",""
"RENROSS_2_8","[lang=it]Mela Renoir / renetta rossa bio II - platò 8Kg","Colore rosso fiammato, buccia grezza, sapore intenso, una renetta bellissima e molto buona, già matura da consumare a morsi, resistente alle malattie non necessita di trattamenti","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"RENROSS_2_14","[lang=it]Mela Renoir / renetta rossa bio II - cassa 14 Kg","Colore rosso fiammato, buccia grezza, sapore intenso, una renetta bellissima e molto buona, già matura da consumare a morsi, resistente alle malattie non necessita di trattamenti","14,000","Kg","21,00","4,0","1","1","1","Apples",""
"BOSK_1_8","[lang=it]Mela bella boskoop bio - platò 8Kg","Varietà antica di mele molto belle rosse, verdi con striature color ruggine, dal sapore asprino e molto aromatico","8,000","Kg","20,00","4,0","0","1","1","Apples",""
"BOSK_1_14","[lang=it]Mele Bella di Boskoop bio I scelta 70+ * Cartone 14 Kg","Varietà antica di mele molto belle rosse, verdi con striature color ruggine, dal sapore asprino e molto aromatico","14,000","Kg","31,50","4,0","1","1","1","Apples",""
"BOSK_2_8","[lang=it]Mela bella boskoop bio II - platò 8Kg","Varietà antica di mele molto belle rosse, verdi con striature color ruggine, dal sapore asprino e molto aromatico","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"BOSK_2_14","[lang=it]Mele Bella di Boskoop bio II scelta * Cartone 14 Kg","Varietà antica di mele molto belle rosse, verdi con striature color ruggine, dal sapore asprino e molto aromatico","14,000","Kg","21,00","4,0","1","1","1","Apples",""
"GRASMIB_1_8","[lang=it]Mele GRANNY SMITH bio - platò 8Kg","Nasce in Australia per caso da un seme piantato da Maria Ann, Verde croccante, polpa bianchissima, ha un basso contenuto di zuccheri, sapore acidulo","8,000","Kg","17,60","4,0","0","1","1","Apples",""
"GRASMIB_1_14","[lang=it]Mele Granny Smith bio I 73+ * Cartone 14 Kg","Nasce in Australia per caso da un seme piantato da Maria Ann, Verde croccante, polpa bianchissima, ha un basso contenuto di zuccheri, sapore acidulo","14,000","Kg","28,70","4,0","1","1","1","Apples",""
"GRASMIB_2_8","[lang=it]Mele GRANNY SMITH bio II platò 8Kg","Nasce in Australia per caso da un seme piantato da Maria Ann, Verde croccante, polpa bianchissima, ha un basso contenuto di zuccheri, sapore acidulo","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"GRASMIB_2_14","[lang=it]Mele Granny Smith bio II scelta * Cartone 14 Kg","Nasce in Australia per caso da un seme piantato da Maria Ann, Verde croccante, polpa bianchissima, ha un basso contenuto di zuccheri, sapore acidulo","14,000","Kg","21,70","4,0","1","1","1","Apples",""
"FUJIBIO_1_8","[lang=it]Mele Fuji bio Extra - platò 8Kg","Mela croccante e dolcissima, di un rosso intenso","8,000","Kg","18,40","4,0","0","1","1","Apples",""
"FUJIBIO_1_14","[lang=it]Mele Fuji I scelta bio 73+ * Cartone 14 Kg","Mela croccante e dolcissima, di un rosso intenso","14,000","Kg","28,00","4,0","1","1","1","Apples",""
"FUJIBIO_2_8","[lang=it]Mele Fuji bio II - platò 8Kg","Mela croccante e dolcissima, di un rosso intenso","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"FUJIBIO_2_14","[lang=it]Mele Fuji II scelta bio * Cartone 14 Kg","Mela croccante e dolcissima, di un rosso intenso","14,000","Kg","21,70","4,0","1","1","1","Apples",""
"IMPMORB_1_8","[lang=it]Mele Imperatore Morgenduft bio - platò 8Kg","Letteralmente profumo del mattino, mela storica coltivata fino a pochi anni fa, molto aromatica di medio-grandi dimensioni","8,000","Kg","12,00","4,0","0","1","1","Apples",""
"IMPMORB_1_14","[lang=it]Mele Morgenduft bio - Imperatore I scelta * Cartone 14 Kg","Letteralmente profumo del mattino, mela storica coltivata fino a pochi anni fa, molto aromatica di medio-grandi dimensioni","14,000","Kg","25,90","4,0","1","1","1","Apples",""
"IMPMORB_2_14","[lang=it]Mele Morgenduft bio - Imperatore II scelta * Cartone 14 Kg","[lang=it]Letteralmente profumo del mattino, mela storica coltivata fino a pochi anni fa, molto aromatica di medio-grandi dimensioni","14,000","Kg","20,30","4,0","1","1","1","Apples",""
"RENGRLE_1_8","[lang=it]Mele Renetta Grigia / Lederapfel - platò 8Kg","mela antica della famiglia delle renette, dall'aroma intenso, asprina","8,000","Kg","16,64","4,0","0","1","1","Apples",""
"RENGRLE_1_14","[lang=it]Mele Renetta Grigia / Lederapfel - cassa 14 Kg","con pochi zuccheri, molto buona","14,000","Kg","29,64","4,0","0","1","1","Apples",""
"RENGRLE_2_8","[lang=it]Mele Renetta Grigia / Lederapfel II - platò 8Kg","[lang=it]Mela antica della famiglia delle renette, dall'aroma intenso, asprina","8,000","Kg","12,00","4,0","0","1","1","Apples",""
"RENGRLE_2_14","[lang=it]Mele Renetta Grigia / Lederapfel II - cassa 14 Kg","[lang=it]Con pochi zuccheri, molto buona","14,000","Kg","20,00","4,0","0","1","1","Apples",""
"RENGRLE_P_1_8","[lang=it]Mele Renetta Grigia / Lederapfel piccole - platò 8Kg","[lang=it]Mela antica della famiglia delle renette, dall'aroma intenso, asprina","8,000","Kg","12,00","4,0","0","1","1","Apples",""
"RENGRLE_P_1_14","[lang=it]Mele Renetta Grigia / Lederapfel piccola - cassa 14 Kg","[lang=it]Con pochi zuccheri, molto buona","14,000","Kg","21,00","4,0","0","1","1","Apples",""
"TOPAZBIO_1_8_","[lang=it]Mele Topaz bio I - platò 8Kg","Mela di forma appiattita, rossa striata di giallo arancio, croccante succosa e asprina, una mela che ricorda le varietà più antiche sebbene nasce nel 1984 in Cecoslovacchia, varietà resistente non necessita di trattamenti","8,000","Kg","18,40","4,0","0","1","1","Apples",""
"TOPAZBIO_1_14","[lang=it]Mele Topaz bio I scelta * Cartone 14 Kg","Mela di forma appiattita, rossa striata di giallo arancio, croccante succosa e asprina, una mela che ricorda le varietà più antiche sebbene nasce nel 1984 in Cecoslovacchia, varietà resistente non necessita di trattamenti","14,000","Kg","31,50","4,0","1","1","1","Apples",""
"TOPAZBI_2_8","[lang=it]Mele Topaz bio II - platò 8Kg","Mela di forma appiattita, rossa striata di giallo arancio, croccante succosa e asprina, una mela che ricorda le varietà più antiche sebbene nasce nel 1984 in Cecoslovacchia, varietà resistente non necessita di trattamenti","8,000","Kg","14,40","4,0","0","1","1","Apples",""
"TOPAZBI_2_14","[lang=it]Mele Topaz bio II scelta * Cartone 14 Kg","Mela di forma appiattita, rossa striata di giallo arancio, croccante succosa e asprina, una mela che ricorda le varietà più antiche sebbene nasce nel 1984 in Cecoslovacchia, varietà resistente non necessita di trattamenti","14,000","Kg","24,50","4,0","1","1","1","Apples",""
"BUONAB_1_8","[lang=it]Pere Buona Luigia bio scelta * Platò 8 Kg","Raccolte da alberi antichi alti 6-7 metri, zuccherina succosa con una punta di asprino, sapore vanigliato, una pera che ha fatto la storia della valle, forse la più buona che produciamo","8,000","Kg","20,00","4,0","1","1","1","Pears",""
"BUONAB_1_14","[lang=it]Pere Buona Luigia bio I - cassa 14 Kg","Raccolte da alberi antichi alti 6-7 metri, zuccherina succosa con una punta di asprino, sapore vanigliato, una pera che ha fatto la storia della valle, forse la più buona che produciamo","14,000","Kg","36,00","4,0","0","1","1","Pears",""
"BUONAB_2_8","[lang=it]Pere Buona Luigia bio II - plato 8Kg","Raccolte da alberi antichi alti 6-7 metri, zuccherina succosa con una punta di asprino, sapore vanigliato, una pera che ha fatto la storia della valle, forse la più buona che produciamo","8,000","Kg","12,80","4,0","0","1","1","Pears",""
"BUONAB_2_14","[lang=it]Pere Buona Luigia bio II - cassa 14 Kg","Raccolte da alberi antichi alti 6-7 metri, zuccherina succosa con una punta di asprino, sapore vanigliato, una pera che ha fatto la storia della valle, forse la più buona che produciamo","14,000","Kg","25,00","4,0","0","1","1","Pears",""
"KAISERB_1_8","[lang=it]Pere Kaiser bio * Platò 8 Kg","Pera dalla buccia color ruggine, molto buona dolce succosa","8,000","Kg","20,00","4,0","1","1","1","Pears",""
"KAISERB_1_14","[lang=it]Pere Kaiser bio - cassa 14 Kg","Pera dalla buccia color ruggine, molto buona dolce succosa","14,000","Kg","36,00","4,0","0","1","1","Pears",""
"KAISERB_2_8","[lang=it]Pere Kaiser bio II - plato 8Kg","Pera dalla buccia color ruggine, molto buona dolce succosa","8,000","Kg","14,40","4,0","1","1","1","Pears",""
"KAISERB_2_14","[lang=it]Pere kaiser bio II scelta - cassa 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","25,00","4,0","0","1","1","Pears",""
"GOLDRUSHBI_1_8","[lang=it]Mele Goldrush bio I - platò 8 Kg","[lang=it]MELE MOLTO CROCCANTI E SUCCOSE DI COLOREVERDE-GIALLO HANNO POCHI ZUCCHERI. VARIETà RESISTENTE CHE NECESSITA DI POCHE<br/>CURE[lang=en]100% Made in Italy","8,000","Kg","17,60","4,0","0","1","1","Apples",""
"GOLDRUSHBI_1_14","[lang=it]Mele Goldrush bio I - cassa 14 Kg","[lang=it]MELE MOLTO CROCCANTI E SUCCOSE DI COLOREVERDE-GIALLO HANNO POCHI ZUCCHERI. VARIETà RESISTENTE CHE NECESSITA DI POCHE CURE[lang=en]100% Made in Italy","14,000","Kg","29,00","4,0","0","1","1","Apples",""
"GOLDRUSHBI_2_8","[lang=it]Mele Goldrush bio II - platò 8 Kg","[lang=it]MELE MOLTO CROCCANTI E SUCCOSE DI COLOREVERDE-GIALLO HANNO POCHI ZUCCHERI. VARIETà RESISTENTE CHE NECESSITA DI POCHE<br/>CURE[lang=en]100% Made in Italy","8,000","Kg","13,20","4,0","0","1","1","Apples",""
"GOLDRUSHBI_2_14","[lang=it]Mele Goldrush bio II - cassa 14 Kg","[lang=it]MELE MOLTO CROCCANTI E SUCCOSE DI COLOREVERDE-GIALLO HANNO POCHI ZUCCHERI. VARIETà RESISTENTE CHE NECESSITA DI POCHE<br/>CURE[lang=en]100% Made in Italy","14,000","Kg","21,00","4,0","0","1","1","Apples",""
"ROSALAGOBI_1_8","[lang=it]Mele Rosa del Lago bio I 65+ platò 8 Kg","[lang=it]L'ULTIMA MELA CHE RACCOGLIAMO; DI COLORE ROSA CROCCANTISSIMA SUCCOSA E UN POCO ACIDULA[lang=en]100% Made in Italy","8,000","Kg","19,20","4,0","0","1","1","Apples",""
"ROSALAGOBI_1_14","[lang=it]Mele Rosa del Lago bio I 65+ cassa 14 Kg","[lang=it]L'ULTIMA MELA CHE RACCOGLIAMO; DI COLORE ROSA CROCCANTISSIMA SUCCOSA E UN POCO ACIDULA[lang=en]100% Made in Italy","14,000","Kg","29,00","4,0","0","1","1","Apples",""
"ROSALAGOBI_2_8","[lang=it]Mele Rosa del Lago bio II platò 8 Kg","[lang=it]L'ULTIMA MELA CHE RACCOGLIAMO; DI COLORE ROSA CROCCANTISSIMA SUCCOSA E UN POCO ACIDULA[lang=en]100% Made in Italy","8,000","Kg","14,40","4,0","0","1","1","Apples",""
"ROSALAGOBI_2_14","[lang=it]Mele Rosa del Lago bio II cassa 14 Kg","[lang=it]L'ULTIMA MELA CHE RACCOGLIAMO; DI COLORE ROSA CROCCANTISSIMA SUCCOSA E UN POCO ACIDULA[lang=en]100% Made in Italy","14,000","Kg","21,00","4,0","0","1","1","Apples",""
"MISFRMB_1_8","[lang=it]MIX MELE bio I scelta 8Kg","un bel misto delle mele disponibili al momento. una bella cassa colorata","8,000","Kg","19,20","4,0","0","1","1","Apples",""
"MISFRMB_1_14","[lang=it]Mix mele bio di I scelta * Cartone 14 Kg","un bel misto delle mele disponibili al momento. una bella cassa colorata","14,000","Kg","30,80","4,0","1","1","1","Apples",""
"MISFRMB_2_8","[lang=it]MIX MELE bio II scelta 8Kg","un bel misto delle mele disponibili al momento. una bella cassa colorata","8,000","Kg","13,60","4,0","0","1","1","Apples",""
"MISFRMB_2_14","[lang=it]Mix mele bio di II scelta * Cartone 14 Kg","un bel misto delle mele disponibili al momento. una bella cassa colorata","14,000","Kg","23,80","4,0","1","1","1","Apples",""
"MISFRMB_P_8","[lang=it]MIX MELE piccole bio platò 8Kg","[lang=it]Mele piccole adatte ai bambini o da portare in ufficio","8,000","Kg","13,60","4,0","0","1","1","Apples",""
"MISFRMB_P_14","[lang=it]MIX MELE piccole bio cassa 14 Kg","[lang=it]Mele piccole adatte ai bambini o da portare in ufficio","14,000","Kg","21,00","4,0","0","1","1","Apples",""
"MISFRMB_3_8","[lang=it]MIX MELE III bio platò 8Kg","[lang=it]DURANTE LA CERNITA MANUALE LE MELE MENO BELLE O TROPPO PICCOLE LE TENIAMO DA PARTE PER LA TRASFORMAZIONE, VANNO BENE<br/>PER DOLCI, SUCCHI ANCHE DA MANGIARE, NON POSSONO ESSERE CONSERVATE A LUNGO COME LE ALTRE","8,000","Kg","8,00","4,0","0","1","1","Apples",""
"MISFRMB_3_14","[lang=it]MIX MELE III bio cassa 14 Kg","[lang=it]DURANTE LA CERNITA MANUALE LE MELE MENO BELLE O TROPPO PICCOLE LE TENIAMO DA PARTE PER LA TRASFORMAZIONE, VANNO BENE<br/>PER DOLCI, SUCCHI ANCHE DA MANGIARE, NON POSSONO ESSERE CONSERVATE A LUNGO COME LE ALTRE","14,000","Kg","13,00","4,0","0","1","1","Apples",""
"WILLB_1_8","[lang=it]Pere williams bio I - plato 8Kg","[lang=it]Pera dolce","8,000","Kg","18,40","4,0","0","1","1","Pears","[lang=it]Pere bio"
"WILLB_1_14","[lang=it]Pere williams bio I - cassa 14 Kg","[lang=it]Pera dolce","14,000","Kg","33,00","4,0","0","1","1","Pears",""
"WILLB_2_8","[lang=it]Pere williams bio II - plato 8Kg","[lang=it]Pera dolce","8,000","Kg","11,20","4,0","0","1","1","Pears",""
"WILLB_2_14","[lang=it]Pere williams bio II - cassa 14 Kg","[lang=it]Pera dolce","14,000","Kg","23,00","4,0","0","1","1","Pears",""
"ABATEB_1_8","[lang=it]Pere abate bio - plato 8g","","8,000","Kg","20,00","4,0","0","1","1","Pears",""
"ABATEB_1_14","[lang=it]Pere abate bio - cassa 14 Kg","","14,000","Kg","36,00","4,0","0","1","1","Pears",""
"ABATEB_2_8","[lang=it]Pere abate bio II - plato 8Kg","","8,000","Kg","12,80","4,0","0","1","1","Pears",""
"ABATEB_2_14","[lang=it]Pere abate bio II scelta - cassa 14 Kg","","14,000","Kg","25,00","4,0","0","1","1","Pears",""
"PERMARB_1_8","[lang=it]Pera MARTINON bio - platò 9Kg","Varietà antica di pera raccolta da alberi alti 15 metri. Dura a lungo buona sia ceuda che cotta.","9,000","Kg","22,50","4,0","0","1","1","Pears",""
"PERMARB_1_14","[lang=it]Pera MARTINON bio - cassa 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","44,20","4,0","0","1","1","Pears",""
"PERMARB_2_8","[lang=it]Pera MARTINON bio II - platò 8 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","8,000","Kg","16,20","4,0","0","1","1","Pears",""
"PERMARB_2_14","[lang=it]Pera MARTINON bio II - cassa 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","22,40","4,0","0","1","1","Pears",""
"PERSPAUIB_1_8","[lang=it]Pera SPADONE bio - platò 9Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","9,000","Kg","22,50","4,0","0","1","1","Pears",""
"PERSPAB_1_14","[lang=it]Pera SPADONE bio - cassa 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","35,36","4,0","0","1","1","Pears",""
"PERSPAB_2_8","[lang=it]Pera SPADONE bio II - platò 9Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","9,000","Kg","16,20","4,0","0","1","1","Pears",""
"PERSPAB_2_14","[lang=it]Pera SPADONE bio II - cassa 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","22,40","4,0","0","1","1","Pears",""
"MISPERE_1_8","[lang=it]Platò misto PERE bio I scelta 8Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","8,000","Kg","20,00","4,0","0","1","1","Pears",""
"MISPERE_1_14","[lang=it]Cassetta misto PERE bio I scelta 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","34,00","4,0","0","1","1","Pears",""
"MISPERE_2_8","[lang=it]Platò misto PERE bio II scelta 8 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","8,000","Kg","13,00","4,0","0","1","1","Pears",""
"MISPERE_2_14","[lang=it]Cassetta misto PERE bio II scelta 14 Kg","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","14,000","Kg","23,00","4,0","0","1","1","Pears",""
"MISFRUB_1_8_","[lang=it]MIX MELE PERE I scelta 8 Kg","Un bel misto delle mele e pere disponibili al momento. una bella cassa colorata","8,000","Kg","20,00","4,0","0","1","1","Fresh & Frozen Fruits","[lang=it]Frutta bio"
"MISFRUB_1_14","[lang=it]Mix mele + pere bio I scelta * Cartone 14 Kg","Un bel misto delle mele e pere disponibili al momento. una bella cassa colorata","14,000","Kg","33,60","4,0","1","1","1","Fresh & Frozen Fruits",""
"MISFRUB_2_8","[lang=it]MIX MELE PERE bio II scelta 8Kg","Un bel misto delle mele e pere disponibili al momento. una bella cassa colorata","8,000","Kg","14,40","4,0","0","1","1","Fresh & Frozen Fruits",""
"MISFRUB_2_14","[lang=it]Mix mele + pere bio II scelta * Cartone 14 Kg","Un bel misto delle mele e pere disponibili al momento. una bella cassa colorata","14,000","Kg","25,90","4,0","1","1","1","Fresh & Frozen Fruits",""
"MIELEB_1_1","[lang=it]Miele Millefiori Bio 1 Barattolo da 1 Kg","[lang=it]Miele millefiori prodotto nel nostro campo dalle api di Pio Pizzolli il nostro apicoltore di fiducia, vaso da 1Kg[lang=en]100% Made in Italy","1,000","Kg","14,00","4,0","0","1","1","Honey",""
"NOCIBIO_1_10","[lang=it]Noci Bio Sachetto 1 Kg","[lang=it]Miele millefiori prodotto nel nostro campo dalle api di Pio Pizzolli il nostro apicoltore di fiducia, vaso da 1Kg[lang=en]100% Made in Italy","1,000","Kg","10,00","4,0","0","1","1","Honey",""
"SUCPERE_075","[lang=it]Succo pere Buona Luisa bio bottiglie da 0.75 litri *","Spremuta di pere buona luisa, un succo di pera unico senza aggiunta di zucchero o di altri conservanti, solamente pere spremute!","0,750","Lt","3,90","10,0","1","1","1","Fruit Juices","[lang=it]Succhi bio"
"SUCMELE_075","[lang=it]Succo pere Mela Renetta bio bottiglie da 0.75 litri *","[lang=it]Spremuta di mele renetta raccolte da alberi secolari, è un succo davvero buono difficile da fare. la mela renetta è una fonte di antiossidanti e sali minerali e contiene pochi zuccheri","0,750","Lt","3,20","10,0","1","1","1","Fruit Juices",""
